﻿Filename,Description,TrackTitle,BWDescription,Duration,SampleRate,BitDepth,Channels,Category,Sub Category,Location,Microphone,RecType,RecMedium,Designer,Composer,Manufacturer,BWOriginator,Library,CDTitle,Keywords,URL,Source,Notes
ACTIVE NATURE_SANDHILL CRANES_close_fauna constant_afternoon_wind_light_crickets and cicadas_prehistoric Crane calls_01.wav,"Marker Text - lush crickets, Sandhill Cranes - echoing calls",ACTIVE NATURE_SANDHILL CRANES_close_fauna constant_afternoon_wind_light_crickets and cicadas_prehistoric Crane calls_01.wav,"Marker Text - lush crickets, Sandhill Cranes - echoing calls",09:08.838,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2399,Removed distant generator hums and engines
ACTIVE NATURE_SANDHILL CRANES_close_fauna constant_afternoon_wind_light_crickets and cicadas_prehistoric Crane calls_02.wav,"Marker Text - piercing cicadas and lush crickets, Sandhill Cranes - distant bugling, Cranes - echoing calls, ultrasonic insect",ACTIVE NATURE_SANDHILL CRANES_close_fauna constant_afternoon_wind_light_crickets and cicadas_prehistoric Crane calls_02.wav,"Marker Text - piercing cicadas and lush crickets, Sandhill Cranes - distant bugling, Cranes - echoing calls, ultrasonic insect",04:25.116,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2400,Removed distant generator hums
ACTIVE NATURE_SANDHILL CRANES_close_fauna constant_evening_crickets_prehistoric Crane calls_03.wav,Marker Text - Sandhill Cranes - close majestic echoes,ACTIVE NATURE_SANDHILL CRANES_close_fauna constant_evening_crickets_prehistoric Crane calls_03.wav,Marker Text - Sandhill Cranes - close majestic echoes,03:08.541,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2396,Removed distant plane at end
ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_afternoon_wind_heavy deciduous_prehistoric Crane calls_04.wav,"Marker Text - close Sandhill Cranes - visceral calls, cricket to R, Belted Kingfisher - call, then dive into water, sweeping deciduous gust, distant cicadas and songbird chirps",ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_afternoon_wind_heavy deciduous_prehistoric Crane calls_04.wav,"Marker Text - close Sandhill Cranes - visceral calls, cricket to R, Belted Kingfisher - call, then dive into water, sweeping deciduous gust, distant cicadas and songbird chirps",04:27.056,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2383,Natural Soundscape
ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_afternoon_wind_heavy deciduous_prehistoric Crane calls_05.wav,"Marker Text - close Sandhill Cranes - visceral, echoing calls, Belted Kingfisher, soothing deciduous wind",ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_afternoon_wind_heavy deciduous_prehistoric Crane calls_05.wav,"Marker Text - close Sandhill Cranes - visceral, echoing calls, Belted Kingfisher, soothing deciduous wind",05:00.992,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2382,Natural Soundscape
ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_afternoon_wind_light_prehistoric Crane calls mid flight_06.wav,"Marker Text - Blue Jay, Sandhill Cranes, majestic trumpeting fly by, piercing cicadas to end",ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_afternoon_wind_light_prehistoric Crane calls mid flight_06.wav,"Marker Text - Blue Jay, Sandhill Cranes, majestic trumpeting fly by, piercing cicadas to end",08:46.000,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 50 and 30,Mid/Side matrixed,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2479_2,Removed distant generators hums
ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_morning_wind_light_Common Loons_Blue Jays_visceral Crane trumpeting_07.wav,"Marker Text - Blue Jay throughout, Sandhill Cranes - close echoing calls, single Crane call x2, Common Loon tremolo calls x4, Loon wail calls x2",ACTIVE NATURE_SANDHILL CRANES_close_flora and fauna constant_morning_wind_light_Common Loons_Blue Jays_visceral Crane trumpeting_07.wav,"Marker Text - Blue Jay throughout, Sandhill Cranes - close echoing calls, single Crane call x2, Common Loon tremolo calls x4, Loon wail calls x2",05:35.245,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 50 and 30,Mid/Side matrixed,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2465_3,Removed distant generators hums
ACTIVE NATURE_SANDHILL CRANES_distant_fauna constant_morning_wind_light coniferous_Common Loons_Ospreys_08.wav,"Marker Text - close angry squirrel, distant Sandhill Cranes, distant Common Loons - wail calls to end, Osprey - alarm call x3",ACTIVE NATURE_SANDHILL CRANES_distant_fauna constant_morning_wind_light coniferous_Common Loons_Ospreys_08.wav,"Marker Text - close angry squirrel, distant Sandhill Cranes, distant Common Loons - wail calls to end, Osprey - alarm call x3",03:02.946,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2409,Removed distant generator hums and engines
ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_09.wav,"Marker Text - deciduous foliage rustling, Sandhill Cranes - majestic flight, honking and trumpeting, Blue Jay, single chirps to end",ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_09.wav,"Marker Text - deciduous foliage rustling, Sandhill Cranes - majestic flight, honking and trumpeting, Blue Jay, single chirps to end",07:09.938,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 50 and 30,Mid/Side matrixed,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2470,Removed distant generators hums
ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_crickets_10.wav,"Marker Text - distant Sandhill Cranes to R, solo cricket chirps to R, gradually more crickets to end",ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_crickets_10.wav,"Marker Text - distant Sandhill Cranes to R, solo cricket chirps to R, gradually more crickets to end",04:53.132,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2418,Removed distant generators hums
ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_foliage_11.wav,"Marker Text - distant Sandhill Crane echoes, deciduous foliage rustling, fly buzzing, angry squirrel",ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_foliage_11.wav,"Marker Text - distant Sandhill Crane echoes, deciduous foliage rustling, fly buzzing, angry squirrel",04:43.926,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 50 and 30,Mid/Side matrixed,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2462_2,Removed distant generators
ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_squirrel_12.wav,"Marker Text - distant Sandhill Cranes x2, deciduous foliage rustling, sporadic songbirds",ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light coniferous over still water_squirrel_12.wav,"Marker Text - distant Sandhill Cranes x2, deciduous foliage rustling, sporadic songbirds",03:22.893,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 50 and 30,Mid/Side matrixed,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2462_3,Removed distant generators hums
ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light_cicadas_13.wav,"Marker Text - piercing cicadas, distant cicadas, solo cricket, piercing cicadas, distant Sandhill Cranes",ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_afternoon_wind_light_cicadas_13.wav,"Marker Text - piercing cicadas, distant cicadas, solo cricket, piercing cicadas, distant Sandhill Cranes",09:00.722,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2390_1,Natural Soundscape
ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_wind_light_Blue Jays_squawking_14.wav,"Marker Text - Blue Jay calls throughout, extremely distant Sandhill Cranes to end",ACTIVE NATURE_SANDHILL CRANES_distant_flora and fauna constant_wind_light_Blue Jays_squawking_14.wav,"Marker Text - Blue Jay calls throughout, extremely distant Sandhill Cranes to end",05:50.154,192000,24,2,Animals & Creatures,Active Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 50 and 30,Mid/Side matrixed,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2465_2,Removed distant generator hums
QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_afternoon_wind_light deciduous_15.wav,"Marker Text - distant Sandhill Cranes, aspen wind gust, hummingbird, whooshing Common Loon flyby",QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_afternoon_wind_light deciduous_15.wav,"Marker Text - distant Sandhill Cranes, aspen wind gust, hummingbird, whooshing Common Loon flyby",09:21.750,192000,24,2,Animals & Creatures,Quiet Nature,Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2351,Removed distant engines
QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_afternoon_wind_light_lapping waves_16.wav,"Marker Text - extremely distant Sandhill Cranes, soothing crickets and sporadic songbird chirps throughout",QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_afternoon_wind_light_lapping waves_16.wav,"Marker Text - extremely distant Sandhill Cranes, soothing crickets and sporadic songbird chirps throughout",06:17.205,192000,24,2,Animals & Creatures,Quiet Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2416,Removed distant engines
QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_evening_wind_light coniferous over still water_crickets_17.wav,"Marker Text - solo cricket and deciduous foliage rustling, splash from diving water bird, distant Sandhill Cranes",QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_evening_wind_light coniferous over still water_crickets_17.wav,"Marker Text - solo cricket and deciduous foliage rustling, splash from diving water bird, distant Sandhill Cranes",03:30.442,192000,24,2,Animals & Creatures,Quiet Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 50 and 30,Mid/Side matrixed,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2471,Removed distant generators hums
QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_morning_wind_light coniferous over still water_Loons_Ospreys_18.wav,"Marker Text - Distant Common Loon - wail calls x16, distant Sandhill Crane, Osprey - alarm call x2",QUIET NATURE_SANDHILL CRANES_distant_flora and fauna sparse_morning_wind_light coniferous over still water_Loons_Ospreys_18.wav,"Marker Text - Distant Common Loon - wail calls x16, distant Sandhill Crane, Osprey - alarm call x2",02:57.463,192000,24,2,Animals & Creatures,Quiet Nature,Seney National Wildlife Refuge - Upper Peninsula of Michigan - summer 2018,Sennheiser MKH 8040 pair,ORTF,Sound Devices 702,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Thomas Rex Beverly,Great Lakes: Sandhill Cranes,Great Lakes: Sandhill Cranes,"Sandhill Crane,wildlife,active nature,quiet nature,water birds",https://thomasrexbeverly.com/collections/sound-libraries/products/great-lakes-sandhill-cranes,T2410,Removed distant generators hums
